label workload mode indexes scale run tps
0004 explain simple no 10 2 9033.025408
0004 explain prepared no 10 2 10060.090261
0004 explain-order-by simple no 10 2 7814.517597
0004 explain-order-by prepared no 10 2 8576.754545
0004 select2 simple no 10 2 2701.851696
0004 select2 prepared no 10 2 9973.972804
0004 order-by2 simple no 10 2 2519.398944
0004 order-by2 prepared no 10 2 7693.760279
0004 explain2 simple no 10 2 2572.257705
0004 explain2 prepared no 10 2 2723.639180
0004 explain-order-by2 simple no 10 2 2413.489013
0004 explain-order-by2 prepared no 10 2 2579.022320
0004 select simple no 10 3 10422.660885
0004 select prepared no 10 3 21637.980600
0004 order-by simple no 10 3 8991.396581
0004 order-by prepared no 10 3 18775.785151
0004 explain simple no 10 3 9143.461050
0004 explain prepared no 10 3 10028.563012
0004 explain-order-by simple no 10 3 7808.985732
0004 explain-order-by prepared no 10 3 8561.697159
0004 select2 simple no 10 3 2704.620317
0004 select2 prepared no 10 3 10000.094341
0004 order-by2 simple no 10 3 2524.119508
0004 order-by2 prepared no 10 3 7745.148191
0004 explain2 simple no 10 3 2571.028195
0004 explain2 prepared no 10 3 2721.197506
0004 explain-order-by2 simple no 10 3 2415.409471
0004 explain-order-by2 prepared no 10 3 2577.211813
0004 select simple no 10 4 10453.367552
0004 select prepared no 10 4 21790.136034
0004 order-by simple no 10 4 8991.679032
0004 order-by prepared no 10 4 18802.011976
0004 explain simple no 10 4 9099.695535
0004 explain prepared no 10 4 10077.523516
0004 explain-order-by simple no 10 4 7756.538430
0004 explain-order-by prepared no 10 4 8579.250117
0004 select2 simple no 10 4 2704.337316
0004 select2 prepared no 10 4 9984.920029
0004 order-by2 simple no 10 4 2520.839500
0004 order-by2 prepared no 10 4 7725.222778
0004 explain2 simple no 10 4 2572.063535
0004 explain2 prepared no 10 4 2730.025273
0004 explain-order-by2 simple no 10 4 2411.223684
0004 explain-order-by2 prepared no 10 4 2581.422907
0004 select simple no 10 5 10375.682769
0004 select prepared no 10 5 21696.946718
0004 order-by simple no 10 5 8980.162715
0004 order-by prepared no 10 5 18772.893897
0004 explain simple no 10 5 8987.049190
0004 explain prepared no 10 5 10024.807828
0004 explain-order-by simple no 10 5 7759.128652
0004 explain-order-by prepared no 10 5 8576.978624
0004 select2 simple no 10 5 2705.022297
0004 select2 prepared no 10 5 9999.498322
0004 order-by2 simple no 10 5 2521.348318
0004 order-by2 prepared no 10 5 7681.482776
0004 explain2 simple no 10 5 2567.526925
0004 explain2 prepared no 10 5 2730.388043
0004 explain-order-by2 simple no 10 5 2414.479800
0004 explain-order-by2 prepared no 10 5 2580.140440
0004 select simple yes 10 1 7462.906350
0004 select prepared yes 10 1 22136.837340
0004 order-by simple yes 10 1 6259.532143
0004 order-by prepared yes 10 1 21298.354340
0004 explain simple yes 10 1 6723.041320
0004 explain prepared yes 10 1 7107.208132
0004 explain-order-by simple yes 10 1 5685.706089
0004 explain-order-by prepared yes 10 1 6034.452442
0004 select2 simple yes 10 1 1510.534226
0004 select2 prepared yes 10 1 10281.517510
0004 order-by2 simple yes 10 1 1479.708758
0004 order-by2 prepared yes 10 1 9553.503099
0004 explain2 simple yes 10 1 1562.916105
0004 explain2 prepared yes 10 1 1609.535538
0004 explain-order-by2 simple yes 10 1 1498.169801
0004 explain-order-by2 prepared yes 10 1 1557.708396
0004 select simple yes 10 2 7512.985381
0004 select prepared yes 10 2 21938.144432
0004 order-by simple yes 10 2 6262.254712
0004 order-by prepared yes 10 2 21450.529199
0004 explain simple yes 10 2 6737.887833
0004 explain prepared yes 10 2 7112.039664
0004 explain-order-by simple yes 10 2 5663.327217
0004 explain-order-by prepared yes 10 2 5978.355610
0004 select2 simple yes 10 2 1510.345545
0004 select2 prepared yes 10 2 10219.427650
0004 order-by2 simple yes 10 2 1477.939029
0004 order-by2 prepared yes 10 2 9411.493702
0004 explain2 simple yes 10 2 1563.830667
0004 explain2 prepared yes 10 2 1609.265990
0004 explain-order-by2 simple yes 10 2 1498.093273
0004 explain-order-by2 prepared yes 10 2 1557.839511
0004 select simple yes 10 3 7512.567675
0004 select prepared yes 10 3 22142.886126
0004 order-by simple yes 10 3 6269.841798
0004 order-by prepared yes 10 3 21490.237680
0004 explain simple yes 10 3 6729.067235
0004 explain prepared yes 10 3 7102.240886
0004 explain-order-by simple yes 10 3 5360.002766
0004 explain-order-by prepared yes 10 3 5986.939169
0004 select2 simple yes 10 3 1512.252978
0004 select2 prepared yes 10 3 10247.418666
0004 order-by2 simple yes 10 3 1480.315761
0004 order-by2 prepared yes 10 3 9430.350836
0004 explain2 simple yes 10 3 1561.801045
0004 explain2 prepared yes 10 3 1609.831377
0004 explain-order-by2 simple yes 10 3 1498.189831
0004 explain-order-by2 prepared yes 10 3 1558.641753
0004 select simple yes 10 4 7497.825996
0004 select prepared yes 10 4 21930.534701
0004 order-by simple yes 10 4 6226.448800
0004 order-by prepared yes 10 4 21353.436569
0004 explain simple yes 10 4 6736.547520
0004 explain prepared yes 10 4 7110.905441
0004 explain-order-by simple yes 10 4 5375.093737
0004 explain-order-by prepared yes 10 4 6022.267690
0004 select2 simple yes 10 4 1510.940083
0004 select2 prepared yes 10 4 10251.708877
0004 order-by2 simple yes 10 4 1478.681699
0004 order-by2 prepared yes 10 4 9349.392144
0004 explain2 simple yes 10 4 1563.440726
0004 explain2 prepared yes 10 4 1610.348959
0004 explain-order-by2 simple yes 10 4 1498.289661
0004 explain-order-by2 prepared yes 10 4 1558.154466
0004 select simple yes 10 5 7484.830604
0004 select prepared yes 10 5 22000.992774
0004 order-by simple yes 10 5 6242.511850
0004 order-by prepared yes 10 5 21426.281046
0004 explain simple yes 10 5 6724.802249
0004 explain prepared yes 10 5 7123.876885
0004 explain-order-by simple yes 10 5 5305.778676
0004 explain-order-by prepared yes 10 5 5949.072882
0004 select2 simple yes 10 5 1510.555053
0004 select2 prepared yes 10 5 10247.994901
0004 order-by2 simple yes 10 5 1480.845174
0004 order-by2 prepared yes 10 5 9367.440508
0004 explain2 simple yes 10 5 1562.297817
0004 explain2 prepared yes 10 5 1609.169243
0004 explain-order-by2 simple yes 10 5 1496.964697
0004 explain-order-by2 prepared yes 10 5 1556.364529
0003 select simple no 10 1 10310.172868
0003 select prepared no 10 1 21731.825862
0003 order-by simple no 10 1 8909.472418
0003 order-by prepared no 10 1 18965.747685
0003 explain simple no 10 1 9029.949169
0003 explain prepared no 10 1 10071.277598
0003 explain-order-by simple no 10 1 7770.515059
0003 explain-order-by prepared no 10 1 8556.585697
0003 select2 simple no 10 1 2701.609557
0003 select2 prepared no 10 1 9986.920562
0003 order-by2 simple no 10 1 2518.448387
0003 order-by2 prepared no 10 1 7787.415720
0003 explain2 simple no 10 1 2574.075070
0003 explain2 prepared no 10 1 2721.142341
0003 explain-order-by2 simple no 10 1 2411.190740
0003 explain-order-by2 prepared no 10 1 2585.364884
0003 select simple no 10 2 10326.922059
0003 select prepared no 10 2 21612.529463
0003 order-by simple no 10 2 8873.691582
0003 order-by prepared no 10 2 18945.032278
0003 explain simple no 10 2 9075.870273
0003 explain prepared no 10 2 10045.843512
0003 explain-order-by simple no 10 2 7692.915314
0003 explain-order-by prepared no 10 2 8546.606281
0003 select2 simple no 10 2 2695.519738
0003 select2 prepared no 10 2 9992.345169
0003 order-by2 simple no 10 2 2523.701638
0003 order-by2 prepared no 10 2 7759.100891
0003 explain2 simple no 10 2 2570.569656
0003 explain2 prepared no 10 2 2728.537742
0003 explain-order-by2 simple no 10 2 2407.875131
0003 explain-order-by2 prepared no 10 2 2588.800258
0003 select simple no 10 3 10337.279497
0003 select prepared no 10 3 21731.593452
0003 order-by simple no 10 3 8904.450334
0003 order-by prepared no 10 3 18766.351422
0003 explain simple no 10 3 9127.666322
0003 explain prepared no 10 3 10077.669724
0003 explain-order-by simple no 10 3 7741.138173
0003 explain-order-by prepared no 10 3 8536.493453
0003 select2 simple no 10 3 2700.462149
0003 select2 prepared no 10 3 10011.093373
0003 order-by2 simple no 10 3 2524.341882
0003 order-by2 prepared no 10 3 7771.720098
0003 explain2 simple no 10 3 2572.219858
0003 explain2 prepared no 10 3 2719.560140
0003 explain-order-by2 simple no 10 3 2407.217155
0003 explain-order-by2 prepared no 10 3 2585.051244
0003 select simple no 10 4 10323.570833
0003 select prepared no 10 4 21546.743656
0003 order-by simple no 10 4 8924.988967
0003 order-by prepared no 10 4 18792.836056
0003 explain simple no 10 4 8930.190700
0003 explain prepared no 10 4 10088.822896
0003 explain-order-by simple no 10 4 7763.100231
0003 explain-order-by prepared no 10 4 8554.468461
0003 select2 simple no 10 4 2704.771340
0003 select2 prepared no 10 4 9995.383021
0003 order-by2 simple no 10 4 2519.344560
0003 order-by2 prepared no 10 4 7760.831268
0003 explain2 simple no 10 4 2573.321862
0003 explain2 prepared no 10 4 2723.335294
0003 explain-order-by2 simple no 10 4 2405.287992
0003 explain-order-by2 prepared no 10 4 2577.758233
0003 select simple no 10 5 10339.846124
0003 select prepared no 10 5 21575.884938
0003 order-by simple no 10 5 8927.812895
0003 order-by prepared no 10 5 18885.655121
0003 explain simple no 10 5 8963.633050
0003 explain prepared no 10 5 10075.124161
0003 explain-order-by simple no 10 5 7748.930409
0003 explain-order-by prepared no 10 5 8547.560026
0003 select2 simple no 10 5 2697.415480
0003 select2 prepared no 10 5 9988.877144
0003 order-by2 simple no 10 5 2521.462212
0003 order-by2 prepared no 10 5 7791.739123
0003 explain2 simple no 10 5 2572.715778
0003 explain2 prepared no 10 5 2725.960503
0003 explain-order-by2 simple no 10 5 2409.328627
0003 explain-order-by2 prepared no 10 5 2580.911686
0003 select simple yes 10 1 7382.371456
0003 select prepared yes 10 1 21988.154362
0003 order-by simple yes 10 1 6028.091419
0003 order-by prepared yes 10 1 21455.405535
0003 explain simple yes 10 1 6629.596585
0003 explain prepared yes 10 1 7030.304528
0003 explain-order-by simple yes 10 1 5443.959729
0003 explain-order-by prepared yes 10 1 5935.977231
0003 select2 simple yes 10 1 1506.750806
0003 select2 prepared yes 10 1 10254.463872
0003 order-by2 simple yes 10 1 1476.381395
0003 order-by2 prepared yes 10 1 9353.735974
0003 explain2 simple yes 10 1 1562.211689
0003 explain2 prepared yes 10 1 1600.685577
0003 explain-order-by2 simple yes 10 1 1496.043288
0003 explain-order-by2 prepared yes 10 1 1551.986446
0003 select simple yes 10 2 7421.586625
0003 select prepared yes 10 2 22003.796729
0003 order-by simple yes 10 2 6149.785750
0003 order-by prepared yes 10 2 21589.084014
0003 explain simple yes 10 2 6638.701545
0003 explain prepared yes 10 2 7040.184232
0003 explain-order-by simple yes 10 2 5390.436888
0003 explain-order-by prepared yes 10 2 6012.544337
0003 select2 simple yes 10 2 1508.869891
0003 select2 prepared yes 10 2 10291.951510
0003 order-by2 simple yes 10 2 1476.284422
0003 order-by2 prepared yes 10 2 9258.989349
0003 explain2 simple yes 10 2 1562.287062
0003 explain2 prepared yes 10 2 1604.985641
0003 explain-order-by2 simple yes 10 2 1498.171068
0003 explain-order-by2 prepared yes 10 2 1553.592887
0003 select simple yes 10 3 7411.735062
0003 select prepared yes 10 3 22082.034034
0003 order-by simple yes 10 3 6216.759931
0003 order-by prepared yes 10 3 21482.270343
0003 explain simple yes 10 3 6640.529042
0003 explain prepared yes 10 3 7055.523755
0003 explain-order-by simple yes 10 3 5389.279753
0003 explain-order-by prepared yes 10 3 6040.070589
0003 select2 simple yes 10 3 1504.844916
0003 select2 prepared yes 10 3 10162.357917
0003 order-by2 simple yes 10 3 1475.271886
0003 order-by2 prepared yes 10 3 9487.403927
0003 explain2 simple yes 10 3 1562.763481
0003 explain2 prepared yes 10 3 1607.567005
0003 explain-order-by2 simple yes 10 3 1495.068932
0003 explain-order-by2 prepared yes 10 3 1554.169061
0003 select simple yes 10 4 7393.649408
0003 select prepared yes 10 4 21893.934277
0003 order-by simple yes 10 4 6121.921572
0003 order-by prepared yes 10 4 21388.600014
0003 explain simple yes 10 4 6634.842860
0003 explain prepared yes 10 4 7051.853442
0003 explain-order-by simple yes 10 4 5412.682473
0003 explain-order-by prepared yes 10 4 5994.120118
0003 select2 simple yes 10 4 1507.596801
0003 select2 prepared yes 10 4 10355.678145
0003 order-by2 simple yes 10 4 1476.986123
0003 order-by2 prepared yes 10 4 9488.112542
0003 explain2 simple yes 10 4 1561.402469
0003 explain2 prepared yes 10 4 1607.081555
0003 explain-order-by2 simple yes 10 4 1497.204973
0003 explain-order-by2 prepared yes 10 4 1554.674400
0003 select simple yes 10 5 7393.143982
0003 select prepared yes 10 5 22049.442993
0003 order-by simple yes 10 5 5910.504471
0003 order-by prepared yes 10 5 21542.852540
0003 explain simple yes 10 5 6650.125205
0003 explain prepared yes 10 5 7049.832036
0003 explain-order-by simple yes 10 5 5625.305128
0003 explain-order-by prepared yes 10 5 6036.335530
0003 select2 simple yes 10 5 1507.981635
0003 select2 prepared yes 10 5 10221.059704
0003 order-by2 simple yes 10 5 1478.596133
0003 order-by2 prepared yes 10 5 9254.236155
0003 explain2 simple yes 10 5 1565.239233
0003 explain2 prepared yes 10 5 1606.371084
0003 explain-order-by2 simple yes 10 5 1494.737859
0003 explain-order-by2 prepared yes 10 5 1554.034061
0002 select simple no 10 1 10417.321378
0002 select prepared no 10 1 21772.411283
0002 order-by simple no 10 1 8972.631734
0002 order-by prepared no 10 1 19177.344229
0002 explain simple no 10 1 9080.166988
0002 explain prepared no 10 1 10018.538780
0002 explain-order-by simple no 10 1 7826.141405
0002 explain-order-by prepared no 10 1 8708.479834
0002 select2 simple no 10 1 2709.088387
0002 select2 prepared no 10 1 10073.635254
0002 order-by2 simple no 10 1 2538.734639
0002 order-by2 prepared no 10 1 7859.296339
0002 explain2 simple no 10 1 2584.178810
0002 explain2 prepared no 10 1 2750.778267
0002 explain-order-by2 simple no 10 1 2429.477509
0002 explain-order-by2 prepared no 10 1 2612.095006
0002 select simple no 10 2 10437.618854
0002 select prepared no 10 2 21763.478709
0002 order-by simple no 10 2 8995.496769
0002 order-by prepared no 10 2 19061.992647
0002 explain simple no 10 2 9246.175551
0002 explain prepared no 10 2 9998.341299
0002 explain-order-by simple no 10 2 7813.608609
0002 explain-order-by prepared no 10 2 8727.712946
0002 select2 simple no 10 2 2717.645105
0002 select2 prepared no 10 2 10065.121294
0002 order-by2 simple no 10 2 2542.326872
0002 order-by2 prepared no 10 2 7840.483069
0002 explain2 simple no 10 2 2585.591027
0002 explain2 prepared no 10 2 2743.373394
0002 explain-order-by2 simple no 10 2 2424.775198
0002 explain-order-by2 prepared no 10 2 2617.542934
0002 select simple no 10 3 10438.408452
0002 select prepared no 10 3 21790.396035
0002 order-by simple no 10 3 8980.603705
0002 order-by prepared no 10 3 19068.827843
0002 explain simple no 10 3 9227.898164
0002 explain prepared no 10 3 10124.386659
0002 explain-order-by simple no 10 3 7782.264331
0002 explain-order-by prepared no 10 3 8733.993280
0002 select2 simple no 10 3 2727.802550
0002 select2 prepared no 10 3 10057.821369
0002 order-by2 simple no 10 3 2536.338871
0002 order-by2 prepared no 10 3 7875.088154
0002 explain2 simple no 10 3 2584.865167
0002 explain2 prepared no 10 3 2746.832098
0002 explain-order-by2 simple no 10 3 2430.250653
0002 explain-order-by2 prepared no 10 3 2618.606200
0002 select simple no 10 4 10433.242683
0002 select prepared no 10 4 21789.485002
0002 order-by simple no 10 4 8999.082870
0002 order-by prepared no 10 4 19050.761858
0002 explain simple no 10 4 9154.384623
0002 explain prepared no 10 4 10070.317255
0002 explain-order-by simple no 10 4 7815.011910
0002 explain-order-by prepared no 10 4 8742.835728
0002 select2 simple no 10 4 2712.098561
0002 select2 prepared no 10 4 10009.496140
0002 order-by2 simple no 10 4 2544.109449
0002 order-by2 prepared no 10 4 7861.627512
0002 explain2 simple no 10 4 2584.860772
0002 explain2 prepared no 10 4 2748.314684
0002 explain-order-by2 simple no 10 4 2429.881990
0002 explain-order-by2 prepared no 10 4 2620.232261
0002 select simple no 10 5 10494.413733
0002 select prepared no 10 5 21639.295005
0002 order-by simple no 10 5 8998.250384
0002 order-by prepared no 10 5 19192.895586
0002 explain simple no 10 5 9146.963115
0002 explain prepared no 10 5 10158.265001
0002 explain-order-by simple no 10 5 7820.206244
0002 explain-order-by prepared no 10 5 8731.910591
0002 select2 simple no 10 5 2719.834202
0002 select2 prepared no 10 5 10093.289050
0002 order-by2 simple no 10 5 2542.938736
0002 order-by2 prepared no 10 5 7805.251297
0002 explain2 simple no 10 5 2585.648655
0002 explain2 prepared no 10 5 2748.182036
0002 explain-order-by2 simple no 10 5 2432.918120
0002 explain-order-by2 prepared no 10 5 2619.253199
0002 select simple yes 10 1 7424.972458
0002 select prepared yes 10 1 21986.977120
0002 order-by simple yes 10 1 6230.942868
0002 order-by prepared yes 10 1 21307.064533
0002 explain simple yes 10 1 6719.771472
0002 explain prepared yes 10 1 7204.351629
0002 explain-order-by simple yes 10 1 5239.244255
0002 explain-order-by prepared yes 10 1 6102.880720
0002 select2 simple yes 10 1 1511.346083
0002 select2 prepared yes 10 1 10351.814463
0002 order-by2 simple yes 10 1 1476.821588
0002 order-by2 prepared yes 10 1 9426.131957
0002 explain2 simple yes 10 1 1562.035920
0002 explain2 prepared yes 10 1 1617.945314
0002 explain-order-by2 simple yes 10 1 1498.544774
0002 explain-order-by2 prepared yes 10 1 1564.445534
0002 select simple yes 10 2 7427.563497
0002 select prepared yes 10 2 21868.593052
0002 order-by simple yes 10 2 6230.725781
0002 order-by prepared yes 10 2 21373.785703
0002 explain simple yes 10 2 6720.266165
0002 explain prepared yes 10 2 7195.478875
0002 explain-order-by simple yes 10 2 5490.637354
0002 explain-order-by prepared yes 10 2 6135.238636
0002 select2 simple yes 10 2 1510.285715
0002 select2 prepared yes 10 2 10327.667620
0002 order-by2 simple yes 10 2 1477.979909
0002 order-by2 prepared yes 10 2 9335.773269
0002 explain2 simple yes 10 2 1565.724209
0002 explain2 prepared yes 10 2 1617.769627
0002 explain-order-by2 simple yes 10 2 1499.520042
0002 explain-order-by2 prepared yes 10 2 1561.865036
0002 select simple yes 10 3 7429.359428
0002 select prepared yes 10 3 21991.689130
0002 order-by simple yes 10 3 6221.668499
0002 order-by prepared yes 10 3 21391.269324
0002 explain simple yes 10 3 6701.181056
0002 explain prepared yes 10 3 7222.578697
0002 explain-order-by simple yes 10 3 5360.960437
0002 explain-order-by prepared yes 10 3 5778.078116
0002 select2 simple yes 10 3 1509.620387
0002 select2 prepared yes 10 3 10357.934054
0002 order-by2 simple yes 10 3 1476.145849
0002 order-by2 prepared yes 10 3 9492.434807
0002 explain2 simple yes 10 3 1562.968759
0002 explain2 prepared yes 10 3 1613.529982
0002 explain-order-by2 simple yes 10 3 1499.400876
0002 explain-order-by2 prepared yes 10 3 1563.750213
0002 select simple yes 10 4 7472.833885
0002 select prepared yes 10 4 21921.142405
0002 order-by simple yes 10 4 6065.748996
0002 order-by prepared yes 10 4 21392.704261
0002 explain simple yes 10 4 6722.670916
0002 explain prepared yes 10 4 7205.124446
0002 explain-order-by simple yes 10 4 5420.460730
0002 explain-order-by prepared yes 10 4 6117.553590
0002 select2 simple yes 10 4 1508.094116
0002 select2 prepared yes 10 4 10417.568920
0002 order-by2 simple yes 10 4 1475.532103
0002 order-by2 prepared yes 10 4 9474.501193
0002 explain2 simple yes 10 4 1565.991299
0002 explain2 prepared yes 10 4 1616.302938
0002 explain-order-by2 simple yes 10 4 1499.622903
0002 explain-order-by2 prepared yes 10 4 1561.839618
0002 select simple yes 10 5 7407.633667
0002 select prepared yes 10 5 21913.883302
0002 order-by simple yes 10 5 5789.318646
0002 order-by prepared yes 10 5 21488.460293
0002 explain simple yes 10 5 6724.801845
0002 explain prepared yes 10 5 7208.219852
0002 explain-order-by simple yes 10 5 5299.200524
0002 explain-order-by prepared yes 10 5 5875.667732
0002 select2 simple yes 10 5 1505.298785
0002 select2 prepared yes 10 5 10339.738899
0002 order-by2 simple yes 10 5 1476.186776
0002 order-by2 prepared yes 10 5 9337.683394
0002 explain2 simple yes 10 5 1563.259912
0002 explain2 prepared yes 10 5 1617.959272
0002 explain-order-by2 simple yes 10 5 1500.283474
0002 explain-order-by2 prepared yes 10 5 1563.321626
0001 select simple no 10 1 10364.067545
0001 select prepared no 10 1 21311.086806
0001 order-by simple no 10 1 8811.687192
0001 order-by prepared no 10 1 18347.989322
0001 explain simple no 10 1 9037.244197
0001 explain prepared no 10 1 9983.707470
0001 explain-order-by simple no 10 1 7641.291268
0001 explain-order-by prepared no 10 1 8490.794317
0001 select2 simple no 10 1 2673.429254
0001 select2 prepared no 10 1 9895.734519
0001 order-by2 simple no 10 1 2499.399923
0001 order-by2 prepared no 10 1 7615.394612
0001 explain2 simple no 10 1 2534.279822
0001 explain2 prepared no 10 1 2685.693427
0001 explain-order-by2 simple no 10 1 2392.612383
0001 explain-order-by2 prepared no 10 1 2556.230410
0001 select simple no 10 2 10322.886942
0001 select prepared no 10 2 21319.625041
0001 order-by simple no 10 2 8810.340646
0001 order-by prepared no 10 2 18646.855896
0001 explain simple no 10 2 8989.605703
0001 explain prepared no 10 2 9975.694500
0001 explain-order-by simple no 10 2 7623.472484
0001 explain-order-by prepared no 10 2 8445.593225
0001 select2 simple no 10 2 2669.750907
0001 select2 prepared no 10 2 9915.755994
0001 order-by2 simple no 10 2 2497.695232
0001 order-by2 prepared no 10 2 7579.815393
0001 explain2 simple no 10 2 2536.388505
0001 explain2 prepared no 10 2 2690.208177
0001 explain-order-by2 simple no 10 2 2390.235753
0001 explain-order-by2 prepared no 10 2 2547.998864
0001 select simple no 10 3 10282.414524
0001 select prepared no 10 3 21082.711702
0001 order-by simple no 10 3 8722.501833
0001 order-by prepared no 10 3 18622.928873
0001 explain simple no 10 3 9010.660362
0001 explain prepared no 10 3 9958.968643
0001 explain-order-by simple no 10 3 7669.869579
0001 explain-order-by prepared no 10 3 8480.547740
0001 select2 simple no 10 3 2670.784767
0001 select2 prepared no 10 3 9921.188690
0001 order-by2 simple no 10 3 2504.343307
0001 order-by2 prepared no 10 3 7618.603008
0001 explain2 simple no 10 3 2536.780955
0001 explain2 prepared no 10 3 2688.697869
0001 explain-order-by2 simple no 10 3 2391.121957
0001 explain-order-by2 prepared no 10 3 2551.975235
0001 select simple no 10 4 10266.227539
0001 select prepared no 10 4 21277.452209
0001 order-by simple no 10 4 8766.292982
0001 order-by prepared no 10 4 18674.667485
0001 explain simple no 10 4 9037.707122
0001 explain prepared no 10 4 9987.178253
0001 explain-order-by simple no 10 4 7650.212941
0001 explain-order-by prepared no 10 4 8493.450170
0001 select2 simple no 10 4 2667.627768
0001 select2 prepared no 10 4 9945.861176
0001 order-by2 simple no 10 4 2499.542991
0001 order-by2 prepared no 10 4 7661.191499
0001 explain2 simple no 10 4 2537.196350
0001 explain2 prepared no 10 4 2687.105643
0001 explain-order-by2 simple no 10 4 2393.704326
0001 explain-order-by2 prepared no 10 4 2550.371212
0001 select simple no 10 5 10301.249729
0001 select prepared no 10 5 21187.581422
0001 order-by simple no 10 5 8817.045562
0001 order-by prepared no 10 5 18651.550902
0001 explain simple no 10 5 9037.090891
0001 explain prepared no 10 5 9994.105657
0001 explain-order-by simple no 10 5 7588.676719
0001 explain-order-by prepared no 10 5 8472.193313
0001 select2 simple no 10 5 2677.290068
0001 select2 prepared no 10 5 9955.180528
0001 order-by2 simple no 10 5 2501.893831
0001 order-by2 prepared no 10 5 7652.570861
0001 explain2 simple no 10 5 2542.656212
0001 explain2 prepared no 10 5 2695.562188
0001 explain-order-by2 simple no 10 5 2393.986170
0001 explain-order-by2 prepared no 10 5 2558.943267
0001 select simple yes 10 1 7357.789337
0001 select prepared yes 10 1 21513.154597
0001 order-by simple yes 10 1 5990.893128
0001 order-by prepared yes 10 1 20883.304403
0001 explain simple yes 10 1 6637.317022
0001 explain prepared yes 10 1 7051.125053
0001 explain-order-by simple yes 10 1 5274.882609
0001 explain-order-by prepared yes 10 1 5997.810748
0001 select2 simple yes 10 1 1498.647072
0001 select2 prepared yes 10 1 10140.648859
0001 order-by2 simple yes 10 1 1467.900557
0001 order-by2 prepared yes 10 1 9446.390596
0001 explain2 simple yes 10 1 1548.950882
0001 explain2 prepared yes 10 1 1600.239528
0001 explain-order-by2 simple yes 10 1 1490.651248
0001 explain-order-by2 prepared yes 10 1 1542.729492
0001 select simple yes 10 2 7355.744330
0001 select prepared yes 10 2 21425.616260
0001 order-by simple yes 10 2 6132.141381
0001 order-by prepared yes 10 2 21074.732717
0001 explain simple yes 10 2 6638.113589
0001 explain prepared yes 10 2 7052.334721
0001 explain-order-by simple yes 10 2 5394.042453
0001 explain-order-by prepared yes 10 2 5781.589237
0001 select2 simple yes 10 2 1499.297793
0001 select2 prepared yes 10 2 10243.112640
0001 order-by2 simple yes 10 2 1473.004240
0001 order-by2 prepared yes 10 2 9275.463514
0001 explain2 simple yes 10 2 1552.338851
0001 explain2 prepared yes 10 2 1601.283427
0001 explain-order-by2 simple yes 10 2 1491.056330
0001 explain-order-by2 prepared yes 10 2 1545.786287
0001 select simple yes 10 3 7339.539562
0001 select prepared yes 10 3 21479.925013
0001 order-by simple yes 10 3 6048.250034
0001 order-by prepared yes 10 3 21050.335345
0001 explain simple yes 10 3 6603.885259
0001 explain prepared yes 10 3 7052.416257
0001 explain-order-by simple yes 10 3 5373.410394
0001 explain-order-by prepared yes 10 3 5831.766731
0001 select2 simple yes 10 3 1498.886195
0001 select2 prepared yes 10 3 10229.935025
0001 order-by2 simple yes 10 3 1469.892811
0001 order-by2 prepared yes 10 3 9185.175233
0001 explain2 simple yes 10 3 1551.936271
0001 explain2 prepared yes 10 3 1599.602721
0001 explain-order-by2 simple yes 10 3 1492.412074
0001 explain-order-by2 prepared yes 10 3 1544.914850
0001 select simple yes 10 4 7341.465859
0001 select prepared yes 10 4 21398.785414
0001 order-by simple yes 10 4 6062.763494
0001 order-by prepared yes 10 4 20996.024213
0001 explain simple yes 10 4 6648.510325
0001 explain prepared yes 10 4 7038.647637
0001 explain-order-by simple yes 10 4 5455.990075
0001 explain-order-by prepared yes 10 4 5813.293909
0001 select2 simple yes 10 4 1499.120749
0001 select2 prepared yes 10 4 10217.896540
0001 order-by2 simple yes 10 4 1471.309604
0001 order-by2 prepared yes 10 4 9213.406097
0001 explain2 simple yes 10 4 1550.716171
0001 explain2 prepared yes 10 4 1598.825887
0001 explain-order-by2 simple yes 10 4 1492.205639
0001 explain-order-by2 prepared yes 10 4 1545.285407
0001 select simple yes 10 5 7373.469165
0001 select prepared yes 10 5 21575.008484
0001 order-by simple yes 10 5 5700.664504
0001 order-by prepared yes 10 5 20748.245818
0001 explain simple yes 10 5 6638.525410
0001 explain prepared yes 10 5 7036.021252
0001 explain-order-by simple yes 10 5 5610.056491
0001 explain-order-by prepared yes 10 5 5780.604554
0001 select2 simple yes 10 5 1500.152520
0001 select2 prepared yes 10 5 10206.485027
0001 order-by2 simple yes 10 5 1469.252857
0001 order-by2 prepared yes 10 5 9245.246533
0001 explain2 simple yes 10 5 1554.947188
0001 explain2 prepared yes 10 5 1601.866972
0001 explain-order-by2 simple yes 10 5 1491.637625
0001 explain-order-by2 prepared yes 10 5 1545.066474
