Table,GroupedCols,GroupCount,Skew,PreorderedFrac,FullSortMedian,IncSortMedian,TimeChangePercent
int4|int4|numeric,1,100,-10.0,0.9,0.522080898285,0.358866930008,-31.26
int4|int4|numeric,1,100,-5.0,0.9,0.506541013718,0.348760843277,-31.15
int4|int4|numeric,1,100,-1.0,0.9,0.497802972794,0.3421189785,-31.27
int4|int4|numeric,1,100,0.0,0.9,0.509905099869,0.350869178772,-31.19
int4|int4|numeric,1,100,1.0,0.9,0.534160852432,0.382420063019,-28.41
int4|int4|numeric,1,100,5.0,0.9,0.549199104309,0.389114141464,-29.15
int4|int4|numeric,1,100,10.0,0.9,0.552587985992,0.388278961182,-29.73
int4|int4|numeric,1,100,-10.0,1.0,0.286445140839,0.255966186523,-10.64
int4|int4|numeric,1,100,-5.0,1.0,0.337621927261,0.256096124649,-24.15
int4|int4|numeric,1,100,-1.0,1.0,0.287153959274,0.257526874542,-10.32
int4|int4|numeric,1,100,0.0,1.0,0.330093860626,0.256675958633,-22.24
int4|int4|numeric,1,100,1.0,1.0,0.332362890244,0.257649898529,-22.48
int4|int4|numeric,1,100,5.0,1.0,0.286565065384,0.255620956421,-10.80
int4|int4|numeric,1,100,10.0,1.0,0.286712169647,0.258291006088,-9.91
int4|int4|numeric,1,10,-10.0,0.0,1.81051015854,1.73752403259,-4.03
int4|int4|numeric,1,10,-5.0,0.0,1.70311808586,1.62348103523,-4.68
int4|int4|numeric,1,10,-1.0,0.0,1.69770097733,1.51879405975,-10.54
int4|int4|numeric,1,10,0.0,0.0,1.61085319519,1.49173903465,-7.39
int4|int4|numeric,1,10,1.0,0.0,1.62512397766,1.52953505516,-5.88
int4|int4|numeric,1,10,5.0,0.0,1.74270296097,1.62772083282,-6.60
int4|int4|numeric,1,10,10.0,0.0,1.77706718445,1.74841380119,-1.61
int4|int4|numeric,1,10,-10.0,0.1,1.79363012314,1.73860001564,-3.07
int4|int4|numeric,1,10,-5.0,0.1,1.71588802338,1.62071180344,-5.55
int4|int4|numeric,1,10,-1.0,0.1,1.67586493492,1.53851389885,-8.20
int4|int4|numeric,1,10,0.0,0.1,1.50048780441,1.37275695801,-8.51
int4|int4|numeric,1,10,1.0,0.1,1.54490089417,1.41587805748,-8.35
int4|int4|numeric,1,10,5.0,0.1,1.71806693077,1.60238099098,-6.73
int4|int4|numeric,1,10,10.0,0.1,1.70319986343,1.64413404465,-3.47
int4|int4|numeric,1,10,-10.0,0.5,1.76315307617,1.72083806992,-2.40
int4|int4|numeric,1,10,-5.0,0.5,1.12226295471,0.942872047424,-15.98
int4|int4|numeric,1,10,-1.0,0.5,1.27195501328,1.09145712852,-14.19
int4|int4|numeric,1,10,0.0,0.5,1.04148411751,0.876257896423,-15.86
int4|int4|numeric,1,10,1.0,0.5,1.09241700172,0.923311948776,-15.48
int4|int4|numeric,1,10,5.0,0.5,1.46792888641,1.35286688805,-7.84
int4|int4|numeric,1,10,10.0,0.5,1.40374398232,1.31987094879,-5.97
int4|int4|numeric,1,10,-10.0,0.9,0.90207695961,0.748850822449,-16.99
int4|int4|numeric,1,10,-5.0,0.9,0.57501411438,0.392823934555,-31.68
int4|int4|numeric,1,10,-1.0,0.9,0.625694036484,0.453277111053,-27.56
int4|int4|numeric,1,10,0.0,0.9,0.55230307579,0.38049197197,-31.11
int4|int4|numeric,1,10,1.0,0.9,0.674674987793,0.503924131393,-25.31
int4|int4|numeric,1,10,5.0,0.9,1.08274817467,0.945778131485,-12.65
int4|int4|numeric,1,10,10.0,0.9,1.39094209671,1.32034802437,-5.08
int4|int4|numeric,1,10,-10.0,1.0,0.286816120148,0.295408964157,3.00
int4|int4|numeric,1,10,-5.0,1.0,0.28711104393,0.261036872864,-9.08
int4|int4|numeric,1,10,-1.0,1.0,0.287068843842,0.258154153824,-10.07
int4|int4|numeric,1,10,0.0,1.0,0.28725194931,0.257697105408,-10.29
int4|int4|numeric,1,10,1.0,1.0,0.286623954773,0.257621049881,-10.12
int4|int4|numeric,1,10,5.0,1.0,0.286716938019,0.259967803955,-9.33
int4|int4|numeric,1,10,10.0,1.0,0.287005186081,0.291673898697,1.63
int4|int4|numeric,1,1,0.0,0.0,1.90377998352,1.91720509529,0.71
int4|int4|numeric,1,1,0.0,0.1,1.87602710724,1.88950395584,0.72
int4|int4|numeric,1,1,0.0,0.5,1.82580208778,1.83962106705,0.76
int4|int4|numeric,1,1,0.0,0.9,1.88553285599,1.8999710083,0.77
int4|int4|numeric,1,1,0.0,1.0,0.33324098587,0.30104804039,-9.66
text|int8|numeric|text,1,1000000,0.0,1.0,0.535675048828,0.408831119537,-23.68
text|int8|numeric|text,1,100000,-10.0,0.0,1.61855792999,0.980539083481,-39.42
text|int8|numeric|text,1,100000,-5.0,0.0,1.58121585846,0.894498825073,-43.43
text|int8|numeric|text,1,100000,-1.0,0.0,1.51729202271,0.819595813751,-45.98
text|int8|numeric|text,1,100000,0.0,0.0,1.46192502975,0.793854951859,-45.70
text|int8|numeric|text,1,100000,1.0,0.0,1.52840185165,0.814908027649,-46.68
text|int8|numeric|text,1,100000,5.0,0.0,1.80804800987,0.916048049927,-49.33
text|int8|numeric|text,1,100000,10.0,0.0,1.82950806618,0.980406999588,-46.41
text|int8|numeric|text,1,100000,-10.0,0.1,1.81969404221,0.991101026535,-45.53
text|int8|numeric|text,1,100000,-5.0,0.1,1.58721208572,1.11874389648,-29.52
text|int8|numeric|text,1,100000,-1.0,0.1,1.5119099617,0.814606904984,-46.12
text|int8|numeric|text,1,100000,0.0,0.1,1.68828988075,0.792979955673,-53.03
text|int8|numeric|text,1,100000,1.0,0.1,1.50853991508,0.81992483139,-45.65
text|int8|numeric|text,1,100000,5.0,0.1,1.7561788559,0.89747595787,-48.90
text|int8|numeric|text,1,100000,10.0,0.1,1.80351495743,0.979002952576,-45.72
text|int8|numeric|text,1,100000,-10.0,0.5,1.9936709404,0.989861011505,-50.35
text|int8|numeric|text,1,100000,-5.0,0.5,1.78356313705,0.892498970032,-49.96
text|int8|numeric|text,1,100000,-1.0,0.5,1.55757403374,0.830742120743,-46.66
text|int8|numeric|text,1,100000,0.0,0.5,1.55035209656,0.815868854523,-47.38
text|int8|numeric|text,1,100000,1.0,0.5,1.70314884186,0.780704975128,-54.16
text|int8|numeric|text,1,100000,5.0,0.5,1.68803715706,0.898818016052,-46.75
text|int8|numeric|text,1,100000,10.0,0.5,1.82351183891,1.21828103065,-33.19
text|int8|numeric|text,1,100000,-10.0,0.9,1.65870094299,1.03460717201,-37.63
text|int8|numeric|text,1,100000,-5.0,0.9,1.61879110336,0.943531036377,-41.71
text|int8|numeric|text,1,100000,-1.0,0.9,1.54148697853,0.834706068039,-45.85
text|int8|numeric|text,1,100000,0.0,0.9,1.49412798882,0.811179161072,-45.71
text|int8|numeric|text,1,100000,1.0,0.9,1.54004812241,0.827878952026,-46.24
text|int8|numeric|text,1,100000,5.0,0.9,1.60642004013,0.947444915771,-41.02
text|int8|numeric|text,1,100000,10.0,0.9,1.6687040329,1.03766608238,-37.82
text|int8|numeric|text,1,100000,-10.0,1.0,1.60871100426,0.972897052765,-39.52
text|int8|numeric|text,1,100000,-5.0,1.0,1.55335593224,0.890371084213,-42.68
text|int8|numeric|text,1,100000,-1.0,1.0,1.68787503242,0.784814119339,-53.50
text|int8|numeric|text,1,100000,0.0,1.0,1.77261900902,0.765262126923,-56.83
text|int8|numeric|text,1,100000,1.0,1.0,1.4964659214,0.784137964249,-47.60
text|int8|numeric|text,1,100000,5.0,1.0,1.70913100243,0.890133142471,-47.92
text|int8|numeric|text,1,100000,10.0,1.0,1.77419281006,0.974180936813,-45.09
text|int8|numeric|text,1,10000,-10.0,0.0,1.92071318626,1.41140389442,-26.52
text|int8|numeric|text,1,10000,-5.0,0.0,1.82270407677,1.30202412605,-28.57
text|int8|numeric|text,1,10000,-1.0,0.0,1.96809005737,1.1326520443,-42.45
text|int8|numeric|text,1,10000,0.0,0.0,1.66100287437,1.08566999435,-34.64
text|int8|numeric|text,1,10000,1.0,0.0,1.88070106506,1.13341093063,-39.73
text|int8|numeric|text,1,10000,5.0,0.0,2.02678203583,1.30155897141,-35.78
text|int8|numeric|text,1,10000,10.0,0.0,2.12286305428,1.4107568264,-33.54
text|int8|numeric|text,1,10000,-10.0,0.1,2.0916261673,1.62600398064,-22.26
text|int8|numeric|text,1,10000,-5.0,0.1,1.82756495476,1.31126785278,-28.25
text|int8|numeric|text,1,10000,-1.0,0.1,1.87794589996,1.12997603416,-39.83
text|int8|numeric|text,1,10000,0.0,0.1,1.64754700661,1.0934510231,-33.63
text|int8|numeric|text,1,10000,1.0,0.1,1.68656897545,1.13178706169,-32.89
text|int8|numeric|text,1,10000,5.0,0.1,2.01895093918,1.30166721344,-35.53
text|int8|numeric|text,1,10000,10.0,0.1,2.10560703278,1.41292691231,-32.90
text|int8|numeric|text,1,10000,-10.0,0.5,2.12597298622,1.41144609451,-33.61
text|int8|numeric|text,1,10000,-5.0,0.5,1.81981396675,1.30063390732,-28.53
text|int8|numeric|text,1,10000,-1.0,0.5,1.89702486992,1.13237595558,-40.31
text|int8|numeric|text,1,10000,0.0,0.5,1.63924193382,1.08459615707,-33.84
text|int8|numeric|text,1,10000,1.0,0.5,1.86026501656,1.1328690052,-39.10
text|int8|numeric|text,1,10000,5.0,0.5,1.82569599152,1.30218100548,-28.67
text|int8|numeric|text,1,10000,10.0,0.5,1.94504284859,1.62423110008,-16.49
text|int8|numeric|text,1,10000,-10.0,0.9,2.11445999146,1.41825413704,-32.93
text|int8|numeric|text,1,10000,-5.0,0.9,2.01860499382,1.3017680645,-35.51
text|int8|numeric|text,1,10000,-1.0,0.9,1.68279910088,1.13239502907,-32.71
text|int8|numeric|text,1,10000,0.0,0.9,1.85504198074,1.08698105812,-41.40
text|int8|numeric|text,1,10000,1.0,0.9,1.94072985649,1.13205504417,-41.67
text|int8|numeric|text,1,10000,5.0,0.9,2.14407706261,1.30103898048,-39.32
text|int8|numeric|text,1,10000,10.0,0.9,1.91912198067,1.41116189957,-26.47
text|int8|numeric|text,1,10000,-10.0,1.0,1.91227793694,1.41098594666,-26.21
text|int8|numeric|text,1,10000,-5.0,1.0,1.82476615906,1.30167603493,-28.67
text|int8|numeric|text,1,10000,-1.0,1.0,1.68715810776,1.13060879707,-32.99
text|int8|numeric|text,1,10000,0.0,1.0,1.65058612823,1.0843269825,-34.31
text|int8|numeric|text,1,10000,1.0,1.0,1.69567990303,1.13232707977,-33.22
text|int8|numeric|text,1,10000,5.0,1.0,1.81814289093,1.30425095558,-28.26
text|int8|numeric|text,1,10000,10.0,1.0,1.929074049,1.4127600193,-26.76
text|int8|numeric|text,1,1000,-10.0,0.0,2.34021902084,1.90586209297,-18.56
text|int8|numeric|text,1,1000,-5.0,0.0,2.24646186829,1.78704094887,-20.45
text|int8|numeric|text,1,1000,-1.0,0.0,2.06721806526,1.61692714691,-21.78
text|int8|numeric|text,1,1000,0.0,0.0,2.03885912895,1.57709789276,-22.65
text|int8|numeric|text,1,1000,1.0,0.0,2.09981584549,1.61804103851,-22.94
text|int8|numeric|text,1,1000,5.0,0.0,2.2510008812,1.79037189484,-20.46
text|int8|numeric|text,1,1000,10.0,0.0,2.35233521461,1.90929698944,-18.83
text|int8|numeric|text,1,1000,-10.0,0.1,2.32558703423,1.91168308258,-17.80
text|int8|numeric|text,1,1000,-5.0,0.1,2.245855093,1.79074597359,-20.26
text|int8|numeric|text,1,1000,-1.0,0.1,2.08608293533,1.61913013458,-22.38
text|int8|numeric|text,1,1000,0.0,0.1,2.04598498344,1.57724118233,-22.91
text|int8|numeric|text,1,1000,1.0,0.1,2.09393787384,1.61896705627,-22.68
text|int8|numeric|text,1,1000,5.0,0.1,2.22941112518,1.79250884056,-19.60
text|int8|numeric|text,1,1000,10.0,0.1,2.34190297127,1.90956807137,-18.46
text|int8|numeric|text,1,1000,-10.0,0.5,2.3187930584,1.90250897408,-17.95
text|int8|numeric|text,1,1000,-5.0,0.5,2.24902510643,1.79952096939,-19.99
text|int8|numeric|text,1,1000,-1.0,0.5,2.48910093307,1.61988711357,-34.92
text|int8|numeric|text,1,1000,0.0,0.5,2.2544169426,1.57499718666,-30.14
text|int8|numeric|text,1,1000,1.0,0.5,2.24369001389,1.62525510788,-27.56
text|int8|numeric|text,1,1000,5.0,0.5,2.25459909439,1.79342508316,-20.45
text|int8|numeric|text,1,1000,10.0,0.5,2.4012670517,1.9225859642,-19.93
text|int8|numeric|text,1,1000,-10.0,0.9,2.35633087158,1.92997789383,-18.09
text|int8|numeric|text,1,1000,-5.0,0.9,2.30416297913,1.79898500443,-21.92
text|int8|numeric|text,1,1000,-1.0,0.9,2.08895897865,1.62813687325,-22.06
text|int8|numeric|text,1,1000,0.0,0.9,2.07165598869,1.57748413086,-23.85
text|int8|numeric|text,1,1000,1.0,0.9,2.10344004631,1.62321209908,-22.83
text|int8|numeric|text,1,1000,5.0,0.9,2.44073915482,1.79488015175,-26.46
text|int8|numeric|text,1,1000,10.0,0.9,2.56704592705,1.91295003891,-25.48
text|int8|numeric|text,1,1000,-10.0,1.0,2.33230996132,1.91192603111,-18.02
text|int8|numeric|text,1,1000,-5.0,1.0,2.25725293159,1.79086589813,-20.66
text|int8|numeric|text,1,1000,-1.0,1.0,2.26658415794,1.62029910088,-28.51
text|int8|numeric|text,1,1000,0.0,1.0,2.26232504845,1.57909107208,-30.20
text|int8|numeric|text,1,1000,1.0,1.0,2.27297520638,1.62028884888,-28.72
text|int8|numeric|text,1,1000,5.0,1.0,2.24699616432,2.00597000122,-10.73
text|int8|numeric|text,1,1000,10.0,1.0,2.36524891853,1.91575503349,-19.00
text|int8|numeric|text,1,100,-10.0,0.0,3.20309615135,2.47832012177,-22.63
text|int8|numeric|text,1,100,-5.0,0.0,2.90254402161,2.33797287941,-19.45
text|int8|numeric|text,1,100,-1.0,0.0,2.57204198837,2.30664014816,-10.32
text|int8|numeric|text,1,100,0.0,0.0,2.47066998482,2.09597277641,-15.17
text|int8|numeric|text,1,100,1.0,0.0,2.840747118,2.1364710331,-24.79
text|int8|numeric|text,1,100,5.0,0.0,2.72082686424,2.34096479416,-13.96
text|int8|numeric|text,1,100,10.0,0.0,2.90648698807,2.48437595367,-14.52
text|int8|numeric|text,1,100,-10.0,0.1,3.4067671299,2.48222494125,-27.14
text|int8|numeric|text,1,100,-5.0,0.1,2.86824512482,2.33701992035,-18.52
text|int8|numeric|text,1,100,-1.0,0.1,2.54963994026,2.13814401627,-16.14
text|int8|numeric|text,1,100,0.0,0.1,2.68665003777,2.0902159214,-22.20
text|int8|numeric|text,1,100,1.0,0.1,2.5217499733,2.13934183121,-15.16
text|int8|numeric|text,1,100,5.0,0.1,2.71676802635,2.33561611176,-14.03
text|int8|numeric|text,1,100,10.0,0.1,3.04446792603,2.47631883621,-18.66
text|int8|numeric|text,1,100,-10.0,0.5,2.92063498497,2.52251791954,-13.63
text|int8|numeric|text,1,100,-5.0,0.5,2.74983406067,2.37512898445,-13.63
text|int8|numeric|text,1,100,-1.0,0.5,2.60594010353,2.18257904053,-16.25
text|int8|numeric|text,1,100,0.0,0.5,2.52187800407,2.13102912903,-15.50
text|int8|numeric|text,1,100,1.0,0.5,2.56604981422,2.17645716667,-15.18
text|int8|numeric|text,1,100,5.0,0.5,2.73610496521,2.36381101608,-13.61
text|int8|numeric|text,1,100,10.0,0.5,3.2739109993,2.5163500309,-23.14
text|int8|numeric|text,1,100,-10.0,0.9,2.91013503075,2.54654097557,-12.49
text|int8|numeric|text,1,100,-5.0,0.9,2.73485016823,2.34247899055,-14.35
text|int8|numeric|text,1,100,-1.0,0.9,2.50087809563,2.13206291199,-14.75
text|int8|numeric|text,1,100,0.0,0.9,2.48977899551,2.08546209335,-16.24
text|int8|numeric|text,1,100,1.0,0.9,2.54868292809,2.14110994339,-15.99
text|int8|numeric|text,1,100,5.0,0.9,2.69169402122,2.32855176926,-13.49
text|int8|numeric|text,1,100,10.0,0.9,2.7871158123,2.47032999992,-11.37
text|int8|numeric|text,1,100,-10.0,1.0,3.03219389915,2.48556089401,-18.03
text|int8|numeric|text,1,100,-5.0,1.0,3.03781294823,2.34256887436,-22.89
text|int8|numeric|text,1,100,-1.0,1.0,2.53748512268,2.14149093628,-15.61
text|int8|numeric|text,1,100,0.0,1.0,2.69658899307,2.09473204613,-22.32
text|int8|numeric|text,1,100,1.0,1.0,2.74245905876,2.14096522331,-21.93
text|int8|numeric|text,1,100,5.0,1.0,3.24754905701,2.34521579742,-27.79
text|int8|numeric|text,1,100,10.0,1.0,2.81295514107,2.48532986641,-11.65
text|int8|numeric|text,1,10,-10.0,0.0,3.9086561203,3.4360909462,-12.09
text|int8|numeric|text,1,10,-5.0,0.0,3.33701491356,3.10043096542,-7.09
text|int8|numeric|text,1,10,-1.0,0.0,3.4478700161,2.77846312523,-19.42
text|int8|numeric|text,1,10,0.0,0.0,2.99919891357,2.91034603119,-2.96
text|int8|numeric|text,1,10,1.0,0.0,3.58239412308,2.79749798775,-21.91
text|int8|numeric|text,1,10,5.0,0.0,3.34834384918,3.12090182304,-6.79
text|int8|numeric|text,1,10,10.0,0.0,3.65193414688,3.32032394409,-9.08
text|int8|numeric|text,1,10,-10.0,0.1,3.45043897629,3.2659881115,-5.35
text|int8|numeric|text,1,10,-5.0,0.1,3.50367212296,3.0706319809,-12.36
text|int8|numeric|text,1,10,-1.0,0.1,3.08079814911,2.75380802155,-10.61
text|int8|numeric|text,1,10,0.0,0.1,3.03243494034,2.69695091248,-11.06
text|int8|numeric|text,1,10,1.0,0.1,3.04653406143,2.74874806404,-9.77
text|int8|numeric|text,1,10,5.0,0.1,3.69993400574,3.06646203995,-17.12
text|int8|numeric|text,1,10,10.0,0.1,3.44695901871,3.25952386856,-5.44
text|int8|numeric|text,1,10,-10.0,0.5,3.69564080238,3.3176419735,-10.23
text|int8|numeric|text,1,10,-5.0,0.5,3.50353002548,3.09461808205,-11.67
text|int8|numeric|text,1,10,-1.0,0.5,3.27518391609,2.78050112724,-15.10
text|int8|numeric|text,1,10,0.0,0.5,3.0075469017,2.70816493034,-9.95
text|int8|numeric|text,1,10,1.0,0.5,3.0717561245,2.73513698578,-10.96
text|int8|numeric|text,1,10,5.0,0.5,3.29798483849,3.06354403496,-7.11
text|int8|numeric|text,1,10,10.0,0.5,3.45430707932,3.31643295288,-3.99
text|int8|numeric|text,1,10,-10.0,0.9,3.52601885796,3.39863204956,-3.61
text|int8|numeric|text,1,10,-5.0,0.9,3.36652708054,3.11978697777,-7.33
text|int8|numeric|text,1,10,-1.0,0.9,3.29176306725,2.78919386864,-15.27
text|int8|numeric|text,1,10,0.0,0.9,3.28925800323,2.76128196716,-16.05
text|int8|numeric|text,1,10,1.0,0.9,3.50705599785,2.77215695381,-20.95
text|int8|numeric|text,1,10,5.0,0.9,3.53912997246,3.11126279831,-12.09
text|int8|numeric|text,1,10,10.0,0.9,4.08904600143,3.39342689514,-17.01
text|int8|numeric|text,1,10,-10.0,1.0,3.54954504967,3.41198706627,-3.88
text|int8|numeric|text,1,10,-5.0,1.0,3.39458298683,3.1367380619,-7.60
text|int8|numeric|text,1,10,-1.0,1.0,3.29721999168,2.78447508812,-15.55
text|int8|numeric|text,1,10,0.0,1.0,3.55696201324,3.05749201775,-14.04
text|int8|numeric|text,1,10,1.0,1.0,3.1131029129,2.78085398674,-10.67
text|int8|numeric|text,1,10,5.0,1.0,3.77860212326,3.34820890427,-11.39
text|int8|numeric|text,1,10,10.0,1.0,3.54656195641,3.41606903076,-3.68
text|int8|numeric|text,1,1,0.0,0.0,3.64702296257,3.66216897964,0.42
text|int8|numeric|text,1,1,0.0,0.1,3.62431001663,3.73896789551,3.16
text|int8|numeric|text,1,1,0.0,0.5,3.59451293945,3.61022186279,0.44
text|int8|numeric|text,1,1,0.0,0.9,3.70064806938,3.7039539814,0.09
text|int8|numeric|text,1,1,0.0,1.0,3.77020001411,3.76751303673,-0.07
text|int8|numeric|text,2,1000000,0.0,1.0,0.552894115448,0.414570093155,-25.02
text|int8|numeric|text,2,100000,-10.0,0.0,1.82463002205,1.17359113693,-35.68
text|int8|numeric|text,2,100000,-5.0,0.0,1.73798489571,1.05748796463,-39.15
text|int8|numeric|text,2,100000,-1.0,0.0,1.85155296326,0.901573896408,-51.31
text|int8|numeric|text,2,100000,0.0,0.0,1.78409910202,0.869151830673,-51.28
text|int8|numeric|text,2,100000,1.0,0.0,1.85354804993,0.905958175659,-51.12
text|int8|numeric|text,2,100000,5.0,0.0,1.93235516548,1.0555229187,-45.38
text|int8|numeric|text,2,100000,10.0,0.0,1.79973697662,1.17177605629,-34.89
text|int8|numeric|text,2,100000,-10.0,0.1,1.81841087341,1.20757293701,-33.59
text|int8|numeric|text,2,100000,-5.0,0.1,1.75764489174,1.09103798866,-37.93
text|int8|numeric|text,2,100000,-1.0,0.1,1.83686614037,0.900699138641,-50.97
text|int8|numeric|text,2,100000,0.0,0.1,1.5730369091,0.903293132782,-42.58
text|int8|numeric|text,2,100000,1.0,0.1,1.74579596519,0.900771141052,-48.40
text|int8|numeric|text,2,100000,5.0,0.1,1.73099207878,1.05535387993,-39.03
text|int8|numeric|text,2,100000,10.0,0.1,2.00955915451,1.17190790176,-41.68
text|int8|numeric|text,2,100000,-10.0,0.5,2.0095281601,1.17127585411,-41.71
text|int8|numeric|text,2,100000,-5.0,0.5,1.91978406906,1.06012701988,-44.78
text|int8|numeric|text,2,100000,-1.0,0.5,1.63637781143,0.944829940796,-42.26
text|int8|numeric|text,2,100000,0.0,0.5,1.57556700706,0.903496980667,-42.66
text|int8|numeric|text,2,100000,1.0,0.5,1.62338781357,0.93870306015,-42.18
text|int8|numeric|text,2,100000,5.0,0.5,1.77901101112,1.08964896202,-38.75
text|int8|numeric|text,2,100000,10.0,0.5,2.01223301888,1.17276000977,-41.72
text|int8|numeric|text,2,100000,-10.0,0.9,2.09378194809,1.17257404327,-44.00
text|int8|numeric|text,2,100000,-5.0,0.9,1.94296789169,1.13974809647,-41.34
text|int8|numeric|text,2,100000,-1.0,0.9,2.00412511826,0.933263063431,-53.43
text|int8|numeric|text,2,100000,0.0,0.9,1.59068107605,0.902275085449,-43.28
text|int8|numeric|text,2,100000,1.0,0.9,1.82427811623,0.934368133545,-48.78
text|int8|numeric|text,2,100000,5.0,0.9,1.93865990639,1.09120202065,-43.71
text|int8|numeric|text,2,100000,10.0,0.9,1.86807203293,1.22764611244,-34.28
text|int8|numeric|text,2,100000,-10.0,1.0,1.86377000809,1.23138785362,-33.93
text|int8|numeric|text,2,100000,-5.0,1.0,2.06529712677,1.09025907516,-47.21
text|int8|numeric|text,2,100000,-1.0,1.0,1.78113007545,0.934778928757,-47.52
text|int8|numeric|text,2,100000,0.0,1.0,1.74895095825,0.901968955994,-48.43
text|int8|numeric|text,2,100000,1.0,1.0,1.75642704964,0.933717012405,-46.84
text|int8|numeric|text,2,100000,5.0,1.0,1.90975189209,1.0886631012,-42.99
text|int8|numeric|text,2,100000,10.0,1.0,1.82386493683,1.20719480515,-33.81
text|int8|numeric|text,2,10000,-10.0,0.0,2.30723595619,1.80439710617,-21.79
text|int8|numeric|text,2,10000,-5.0,0.0,2.1783041954,1.6511080265,-24.20
text|int8|numeric|text,2,10000,-1.0,0.0,2.00362300873,1.43005108833,-28.63
text|int8|numeric|text,2,10000,0.0,0.0,1.93232798576,1.36859297752,-29.17
text|int8|numeric|text,2,10000,1.0,0.0,1.99526405334,1.43107199669,-28.28
text|int8|numeric|text,2,10000,5.0,0.0,2.15645194054,1.65062689781,-23.46
text|int8|numeric|text,2,10000,10.0,0.0,2.31178116798,1.79888892174,-22.19
text|int8|numeric|text,2,10000,-10.0,0.1,2.30735492706,1.79357194901,-22.27
text|int8|numeric|text,2,10000,-5.0,0.1,2.14751410484,1.6484940052,-23.24
text|int8|numeric|text,2,10000,-1.0,0.1,1.98286008835,1.42987799644,-27.89
text|int8|numeric|text,2,10000,0.0,0.1,1.94608020782,1.36899399757,-29.65
text|int8|numeric|text,2,10000,1.0,0.1,1.9962978363,1.42889904976,-28.42
text|int8|numeric|text,2,10000,5.0,0.1,2.16377019882,1.65068006516,-23.71
text|int8|numeric|text,2,10000,10.0,0.1,2.2921359539,1.7913069725,-21.85
text|int8|numeric|text,2,10000,-10.0,0.5,2.29931402206,1.79182195663,-22.07
text|int8|numeric|text,2,10000,-5.0,0.5,2.35479903221,1.64830994606,-30.00
text|int8|numeric|text,2,10000,-1.0,0.5,2.01402187347,1.43538999557,-28.73
text|int8|numeric|text,2,10000,0.0,0.5,1.97051787376,1.37012505531,-30.47
text|int8|numeric|text,2,10000,1.0,0.5,2.29291510582,1.43331098557,-37.49
text|int8|numeric|text,2,10000,5.0,0.5,2.20329093933,1.65440702438,-24.91
text|int8|numeric|text,2,10000,10.0,0.5,2.49477505684,1.79587602615,-28.01
text|int8|numeric|text,2,10000,-10.0,0.9,2.3210670948,1.79674696922,-22.59
text|int8|numeric|text,2,10000,-5.0,0.9,2.17671489716,1.64875507355,-24.25
text|int8|numeric|text,2,10000,-1.0,0.9,2.22224402428,1.61554002762,-27.30
text|int8|numeric|text,2,10000,0.0,0.9,2.35722303391,1.3693010807,-41.91
text|int8|numeric|text,2,10000,1.0,0.9,2.19335985184,1.42686510086,-34.95
text|int8|numeric|text,2,10000,5.0,0.9,2.45343589783,1.87372493744,-23.63
text|int8|numeric|text,2,10000,10.0,0.9,2.30515813828,1.79420089722,-22.17
text|int8|numeric|text,2,10000,-10.0,1.0,2.30135178566,1.7937669754,-22.06
text|int8|numeric|text,2,10000,-5.0,1.0,2.16234517097,1.64947891235,-23.72
text|int8|numeric|text,2,10000,-1.0,1.0,1.97706508636,1.43001413345,-27.67
text|int8|numeric|text,2,10000,0.0,1.0,1.93082094193,1.3712720871,-28.98
text|int8|numeric|text,2,10000,1.0,1.0,2.00905704498,1.43053913116,-28.80
text|int8|numeric|text,2,10000,5.0,1.0,2.17406487465,1.65101408958,-24.06
text|int8|numeric|text,2,10000,10.0,1.0,2.30908989906,1.80580186844,-21.80
text|int8|numeric|text,2,1000,-10.0,0.0,2.87253499031,2.44225287437,-14.98
text|int8|numeric|text,2,1000,-5.0,0.0,2.7457818985,2.28328609467,-16.84
text|int8|numeric|text,2,1000,-1.0,0.0,2.52327799797,2.06139397621,-18.30
text|int8|numeric|text,2,1000,0.0,0.0,2.48419809341,2.00687885284,-19.21
text|int8|numeric|text,2,1000,1.0,0.0,2.53443002701,2.0615670681,-18.66
text|int8|numeric|text,2,1000,5.0,0.0,2.74791812897,2.28229618073,-16.94
text|int8|numeric|text,2,1000,10.0,0.0,2.87115001678,2.44030213356,-15.01
text|int8|numeric|text,2,1000,-10.0,0.1,2.88007712364,2.4357790947,-15.43
text|int8|numeric|text,2,1000,-5.0,0.1,2.73728513718,2.28084516525,-16.67
text|int8|numeric|text,2,1000,-1.0,0.1,2.5450398922,2.06147193909,-19.00
text|int8|numeric|text,2,1000,0.0,0.1,2.50192308426,2.00856018066,-19.72
text|int8|numeric|text,2,1000,1.0,0.1,2.7178170681,2.06526517868,-24.01
text|int8|numeric|text,2,1000,5.0,0.1,2.74557995796,2.28428506851,-16.80
text|int8|numeric|text,2,1000,10.0,0.1,2.86654210091,2.44232583046,-14.80
text|int8|numeric|text,2,1000,-10.0,0.5,2.86262798309,2.43973922729,-14.77
text|int8|numeric|text,2,1000,-5.0,0.5,2.7400329113,2.28093314171,-16.76
text|int8|numeric|text,2,1000,-1.0,0.5,2.52945303917,2.06014299393,-18.55
text|int8|numeric|text,2,1000,0.0,0.5,2.47751092911,2.00637602806,-19.02
text|int8|numeric|text,2,1000,1.0,0.5,2.53907799721,2.06160712242,-18.80
